"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331562564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173121
"http://webisa.webdatacommons.org/prov/331562564","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331562564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331562564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164622241"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312465409"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106968205"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196118128"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095611"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586736"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117118170"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340090074"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331562564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
