"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344226970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409801
"http://webisa.webdatacommons.org/prov/344226970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344226970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344226970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443320883"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540140"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452851712"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103783238"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344226970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
