"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138150170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136989
"http://webisa.webdatacommons.org/prov/138150170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138150170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138150170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529900"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200082339"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450965202"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330943"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491676"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313673200"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138150170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
