"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114640340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257028
"http://webisa.webdatacommons.org/prov/114640340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114640340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114640340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285221108"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131772276"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51431450"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114640340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
