"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291140534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184834
"http://webisa.webdatacommons.org/prov/291140534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291140534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291140534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286690618"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44240211"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286714643"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286739931"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105728770"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105307032"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291140534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
