"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27461224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138096
"http://webisa.webdatacommons.org/prov/27461224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27461224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27461224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113609166"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391615459"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278347907"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301683517"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389976024"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27461224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
