"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455829944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410844
"http://webisa.webdatacommons.org/prov/455829944","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455829944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455829944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161515724"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245856101"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238239193"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250577"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371739582"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246008274"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248221316"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127785593"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6238101"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023786"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455829944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
