"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450582082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960829
"http://webisa.webdatacommons.org/prov/450582082","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450582082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450582082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229199879"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55303015"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108050089"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536772"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402597035"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715565"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299909598"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311677145"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450582082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
