"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332192567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251634
"http://webisa.webdatacommons.org/prov/332192567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332192567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332192567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142604"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129136585"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129143869"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867591"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512759"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319883647"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332192567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
