"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386963207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366511
"http://webisa.webdatacommons.org/prov/386963207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386963207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386963207","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219647889"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363155051"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975862"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38498533"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407023449"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386963207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
