"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356780842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350391
"http://webisa.webdatacommons.org/prov/356780842","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/356780842","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/356780842","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033590"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72892729"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11601529"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233705"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328343162"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771227"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56267613"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76314901"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406377552"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802500"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11765716"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743800"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23482589"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288501147"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4819059"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453511453"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413871559"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720991"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219094652"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254245338"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349080033"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356780842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
