"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148089281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261473
"http://webisa.webdatacommons.org/prov/148089281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148089281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148089281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998933"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125411"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320896"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148089281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
