"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46350586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762643
"http://webisa.webdatacommons.org/prov/46350586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46350586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46350586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53013502"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51978473"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120625447"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121389564"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121406381"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338687720"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52630492"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46350586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
