"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441176879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16296
"http://webisa.webdatacommons.org/prov/441176879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441176879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441176879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031933"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66114853"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163035329"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85435637"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261037059"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221333412"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441176879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
