"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21534373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621883
"http://webisa.webdatacommons.org/prov/21534373","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/21534373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21534373","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608261"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286309920"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281658467"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378941630"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363671368"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363733560"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185052430"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127651"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363749253"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637989"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306858336"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197928"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21534373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
