"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10579172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137787
"http://webisa.webdatacommons.org/prov/10579172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10579172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10579172","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555165"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154778452"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327165767"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735157"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101446878"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250222733"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957619"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37367767"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276864724"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10579172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
