"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595056
"http://webisa.webdatacommons.org/prov/169100196","http://webisa.webdatacommons.org/ontology#hasFrequency",209
"http://webisa.webdatacommons.org/prov/169100196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169100196","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672708"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19062695"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188231373"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330520176"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558710"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35954301"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241616837"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751623"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140090399"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422659"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176839924"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794613"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443823005"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492897"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967932"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448077698"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368201933"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37546260"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12298346"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409998262"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167898115"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394109847"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184418160"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013450"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9208873"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405898817"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321911763"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209115823"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120511"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214868226"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549313"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275039203"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292241108"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7177838"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314828982"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292626595"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37439660"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315821"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071054"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288904049"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300519943"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147087"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238775044"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43412222"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248955111"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442361"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816494"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243025975"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134302"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243085078"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109192412"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109241958"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406775412"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94389772"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720777"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229766097"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521497"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68860520"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402598286"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440267905"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43614946"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152488"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445938241"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293653461"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402510061"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10975602"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300394319"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360280068"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176912751"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300343249"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99448384"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316508223"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458944"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397541"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270040232"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451973"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210934"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062765"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137099899"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152714670"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080188"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79047553"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75202548"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788566"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435223906"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68104622"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218849333"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85390783"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47195583"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75792380"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22481712"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190981321"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284950"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151984563"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370281"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269375773"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450289126"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217796"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402332515"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383051849"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402334661"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230586940"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407715803"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308938216"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148272312"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120804353"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918021"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324229706"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378286235"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12086147"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158440972"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22078339"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366790882"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338693863"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208707"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30254829"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216968"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265723169"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113742715"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179090766"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34545064"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877667"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035794"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178910107"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75076153"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411544613"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345410013"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142629"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235766492"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517455"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195444668"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22695108"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421345764"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117324133"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164454057"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431741962"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52625094"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847532"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313289983"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499523"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384059062"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308976"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528809"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391108473"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413864912"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431992295"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450612"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413987009"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465130"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414024332"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14763732"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426703314"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331796847"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290999734"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139090952"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192739523"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192751070"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41427522"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837882"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422955885"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750202"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235674108"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430971787"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163656817"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438333357"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277562727"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103509"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396706482"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350765737"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405442243"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207362351"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119676722"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309344223"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16829526"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237632448"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200301186"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6109644"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196212882"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43293155"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437220948"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283338264"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413472071"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355463"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515863"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353544359"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424330660"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155208974"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195855543"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325296835"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357607478"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125868747"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213583142"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174535289"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303550873"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196285440"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91239301"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127974753"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771618"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91177455"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313476456"
"http://webisa.webdatacommons.org/prov/169100196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272340942"
