"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271043514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790052
"http://webisa.webdatacommons.org/prov/271043514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271043514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271043514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24212848"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666242"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65455624"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109760"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947972"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/271043514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
