"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295887382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439471
"http://webisa.webdatacommons.org/prov/295887382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295887382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295887382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329221743"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862240"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329178201"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388875292"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295887382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
