"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16573367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327712
"http://webisa.webdatacommons.org/prov/16573367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16573367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16573367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433476916"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258678916"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433035490"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402662144"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16573367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
