"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114751801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161433
"http://webisa.webdatacommons.org/prov/114751801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114751801","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114751801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40731679"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243858"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016282"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131163306"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234688589"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194707553"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754679"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170662215"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114751801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
