"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195703150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480839
"http://webisa.webdatacommons.org/prov/195703150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195703150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195703150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184357809"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20330398"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200187428"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738403"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395877"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195703150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
