"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11673642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104082
"http://webisa.webdatacommons.org/prov/11673642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/11673642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11673642","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9277991"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166772214"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98867019"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35177762"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398494566"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974466"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398495263"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960408"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9530820"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110873049"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9238946"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11673642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
