"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498094204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517525
"http://webisa.webdatacommons.org/prov/498094204","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/498094204","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498094204","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315951770"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432760334"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204254781"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343736014"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871672"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167766880"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213301101"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403313475"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40952604"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713784"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259553"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305123410"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498094204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
