"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38381281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266426
"http://webisa.webdatacommons.org/prov/38381281","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/38381281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38381281","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234501322"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736669"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131824812"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678245"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77904147"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176873827"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338470135"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285448159"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294108586"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104149249"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57794961"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54512129"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73333089"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272514"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438524572"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352262928"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227348714"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122772815"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431239407"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227385437"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371080280"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107623"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198779532"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152261975"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38381281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
