"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17473169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607527
"http://webisa.webdatacommons.org/prov/17473169","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/17473169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17473169","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234399715"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442424372"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312850"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271901175"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95497880"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127870233"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312861477"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145050475"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438068500"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143108096"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454988"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453201143"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12362394"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329228067"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137743663"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444629786"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616774"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46184228"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104381470"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396426181"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125829711"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334630608"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145579112"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118083933"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28550564"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281131492"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341470564"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192916930"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401414619"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160140438"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17197737"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295381539"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268067852"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283524049"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194896061"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346455147"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135106367"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8769428"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118470612"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189065510"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97870642"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338022288"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357703370"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37664185"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584071"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172272836"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3897834"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343727150"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242768058"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155039238"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424873230"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085701"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366261447"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135477604"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031359"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312511559"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839978"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156509984"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364243"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208172"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81807551"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95402431"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407705680"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183038386"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390373768"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079973"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360274"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17473169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
