"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441399724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363743
"http://webisa.webdatacommons.org/prov/441399724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441399724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441399724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93268982"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034108"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20191577"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269679"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441399724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
