"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225959028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211797
"http://webisa.webdatacommons.org/prov/225959028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225959028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225959028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364363980"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343283337"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616361"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027342"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020263"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23870411"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237116755"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225959028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
