"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118688713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11906
"http://webisa.webdatacommons.org/prov/118688713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118688713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118688713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386804338"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57819542"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144097978"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118688713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
