"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_pb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/book_animal_in+translation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/world_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/hunger_games_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/james+beard_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/edgar_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/whiting_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_cnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new+york_times_"
