"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368561916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186704
"http://webisa.webdatacommons.org/prov/368561916","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368561916","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368561916","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66921535"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93096780"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312920766"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139011113"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075679"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145644612"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371777924"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366412421"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108149"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444451182"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384465819"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374084872"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296209716"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236877732"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128760464"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81921737"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111896570"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276500102"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/368561916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
