"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172670646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278664
"http://webisa.webdatacommons.org/prov/172670646","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/172670646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172670646","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87445297"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124078473"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37725894"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420706532"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237497044"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036824"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776147"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325557161"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695728"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147212544"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355300118"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27223787"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282823147"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141616996"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172670646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
