"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271487404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200442
"http://webisa.webdatacommons.org/prov/271487404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271487404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271487404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193559200"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292632338"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5116152"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370288693"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152252064"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219835312"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/271487404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
