"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132827799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289468
"http://webisa.webdatacommons.org/prov/132827799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132827799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132827799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115872424"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98867935"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177460542"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232677"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260952364"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132827799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
