"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326843617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224832
"http://webisa.webdatacommons.org/prov/326843617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326843617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326843617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493218"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82299456"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276790047"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139093013"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449063949"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936424"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326843617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
