"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/american_idol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/x_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/biggest_loser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_swan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/big_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/real_housewife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_bachelor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/top_chef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/_jon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
"http://webisa.webdatacommons.org/concept/project_runway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reality_television_"
