"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212776844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12397
"http://webisa.webdatacommons.org/prov/212776844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212776844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212776844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423126702"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205637835"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441035326"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367981051"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212776844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
