"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422959208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144924
"http://webisa.webdatacommons.org/prov/422959208","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422959208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422959208","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37858935"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253532780"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113875580"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23139473"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100587550"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117792"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197945"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404924910"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422959208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
