"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364877994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374794
"http://webisa.webdatacommons.org/prov/364877994","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/364877994","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/364877994","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40914414"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527250"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233065658"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295324345"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430776895"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325033522"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346037999"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212677195"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238993030"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402777939"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286854485"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420412307"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858937"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406347669"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954556"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935966"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225613406"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753274"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87331386"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423815898"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880947"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51501717"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395681297"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73559059"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309192882"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9828238"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71451522"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385213386"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444710"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991118"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389458958"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107230130"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364877994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
