"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71633107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119927
"http://webisa.webdatacommons.org/prov/71633107","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/71633107","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/71633107","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399303362"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107700654"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234454521"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116718923"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259891006"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070414"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187883697"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229778869"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167148125"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400938224"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266644623"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109087"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52510642"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831938"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565678"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263901"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423611784"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337856951"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71633107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
