"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87079623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12712
"http://webisa.webdatacommons.org/prov/87079623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87079623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87079623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272239"
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795781"
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199448202"
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87079623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
