"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449856244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873999
"http://webisa.webdatacommons.org/prov/449856244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449856244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449856244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361891346"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199759882"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157119195"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8980324"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716636"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428573240"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449856244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
