"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311172351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405084
"http://webisa.webdatacommons.org/prov/311172351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311172351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311172351","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103585454"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28205502"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399591"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586527"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92262531"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178183999"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386592"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475697"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255909112"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563780"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413892544"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153565558"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311172351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
