"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34531453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167906
"http://webisa.webdatacommons.org/prov/34531453","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/34531453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34531453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180519169"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21921569"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073690"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22238008"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272028353"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21393442"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406160781"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21323960"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070528"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251834741"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21831032"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20891869"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840515"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216876582"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842575"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60352403"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21852861"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436342631"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22198423"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377104"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22199799"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21855668"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173537379"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113009705"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73085464"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409787533"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22145643"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21455822"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547097"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515759"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20773011"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21298958"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267177552"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72282525"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21079971"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21673245"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206043128"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336942"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75430751"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688245"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224819894"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94135035"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61960146"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21939232"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22086764"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146921300"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372727232"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21103501"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21111486"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22259163"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275352"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436448639"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22055159"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395894645"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047538"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21890104"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21625968"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21898410"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21368605"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246668859"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34531453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
