"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_ministers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/federal_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/secretary_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
"http://webisa.webdatacommons.org/concept/education_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_representative_"
