"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360050425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333563
"http://webisa.webdatacommons.org/prov/360050425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360050425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360050425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291179348"
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222125022"
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291281082"
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360050425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
