"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12795784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536092
"http://webisa.webdatacommons.org/prov/12795784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12795784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12795784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59902648"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203261168"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449294460"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434592124"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12795784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
