"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175270223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370754
"http://webisa.webdatacommons.org/prov/175270223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175270223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175270223","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983973"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428464352"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413937437"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32234630"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331165443"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340282010"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360941178"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182112620"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412873917"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175270223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
