"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198432213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291263
"http://webisa.webdatacommons.org/prov/198432213","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198432213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198432213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120983197"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319684592"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283179964"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248658921"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313903"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174459990"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257945814"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163678052"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198432213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
