"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285524734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952044
"http://webisa.webdatacommons.org/prov/285524734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285524734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285524734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199966344"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743190"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778228"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65758068"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285524734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
