"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429721
"http://webisa.webdatacommons.org/prov/65267961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65267961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65267961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3453005"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235966497"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79423338"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403329090"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79465076"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65267961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
