"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253432481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309669
"http://webisa.webdatacommons.org/prov/253432481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253432481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253432481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058718"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343272699"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66647026"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382810814"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926258"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280701563"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/253432481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
