"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325450058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267789
"http://webisa.webdatacommons.org/prov/325450058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325450058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325450058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425263"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248370692"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229570876"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761217"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047872"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371195793"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325450058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
