"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164069332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772883
"http://webisa.webdatacommons.org/prov/164069332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164069332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164069332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165041111"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824521"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332965886"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259325976"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75782795"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164069332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
