"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134336413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406221
"http://webisa.webdatacommons.org/prov/134336413","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134336413","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134336413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178232"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400557515"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408290200"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122646216"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628142"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101534125"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34737665"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181099502"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111974123"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30565530"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317335601"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134336413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
