"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190845929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110896
"http://webisa.webdatacommons.org/prov/190845929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190845929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190845929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320913558"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361346162"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301578999"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93920032"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190845929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
