"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429991368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355936
"http://webisa.webdatacommons.org/prov/429991368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429991368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429991368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290504862"
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230931978"
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230985282"
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429991368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
