"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489765484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619744
"http://webisa.webdatacommons.org/prov/489765484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489765484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489765484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861337"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172523"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410148996"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192870486"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390164213"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439821212"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489765484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
