"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17320720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456754
"http://webisa.webdatacommons.org/prov/17320720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17320720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17320720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355824045"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106936532"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268006896"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277851773"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
