"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152929642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921403
"http://webisa.webdatacommons.org/prov/152929642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152929642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152929642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135224483"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421153"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389282"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186574"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222720624"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058044"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152929642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
