"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353996290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430674
"http://webisa.webdatacommons.org/prov/353996290","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/353996290","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353996290","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917676"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300474486"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317071746"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218829016"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370687"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990961"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259894805"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572501"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50333030"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300973826"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832687"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448599318"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448614597"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631841"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307165083"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97062940"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061791"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396729100"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198401618"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413544496"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322829190"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371643611"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335682598"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855541"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335761065"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513598"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441472237"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367806553"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096199"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262060995"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171276705"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103692451"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186698832"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210467"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378162391"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359787760"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007628"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210865489"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146182811"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181250658"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055996"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379580"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331463352"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343633814"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95337968"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388300"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102460512"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48559466"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97922292"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65020935"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394679677"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327791"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386564189"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15996322"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231879726"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108059738"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550365"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329104464"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212822348"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329205333"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338468917"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6177002"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416675"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427227174"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373664"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278882220"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417991590"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040576"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278536"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47296208"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011477"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373119902"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120114781"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228589"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344906082"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817098"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464022"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409323883"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359190"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2808977"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64627080"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76668825"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91481998"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398710474"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36158002"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353996290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
