"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75001939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277879
"http://webisa.webdatacommons.org/prov/75001939","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75001939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75001939","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90721111"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858657"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120984357"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155928119"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224592139"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268638751"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299319831"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243303065"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75001939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
