"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/police_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_damages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/water_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/_erisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
"http://webisa.webdatacommons.org/concept/insurable_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/insurance_claim_"
