"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465561199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147539
"http://webisa.webdatacommons.org/prov/465561199","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465561199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465561199","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137754834"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739094"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201507138"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290557144"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531964"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236374844"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330121228"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807434"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465561199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
